"Bacteria isolation from imported cases, by month, 2012  (Quarantine stations)",,,,,,,,,,,,,,
,,,,,,(2016/1/21),,,,,,,,
,,,,,,,,,,,,,,
,TOTAL,1,2,3,4,5,6,7,8,9,10,11,12,
,,JAN.,FEB.,MAR.,APR.,MAY,JUN.,JUL.,AUG.,SEP.,OCT.,NOV.,DEC.,
Plasmodium vivax,1,-,-,-,1,-,-,-,-,-,-,-,-,
,,,,,,,,,,,,,,
Dengue virus not typed,1,-,-,-,-,-,1,-,-,-,-,-,-,
Dengue virus 1,10,1,-,-,-,-,-,-,4,2,-,2,1,
Dengue virus 2,11,-,3,1,1,1,1,4,-,-,-,-,-,
Dengue virus 3,3,-,-,-,-,-,-,-,1,-,1,-,1,
Dengue virus 4,1,1,-,-,-,-,-,-,-,-,-,-,-,
