,"Bacteria isolation from human sources, by month, 2013-2",,,,,,,,,,,,,,,,,,,,,,,,,,
,(Prefectural/municipal public health institutes and health centers),,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,(2014/7/9),,
,,TOTAL,,1,,2,,3,,4,,5,,6,,7,,8,,9,,10,,11,,12,
,,,,JAN,,FEB,,MAR,,APR,,MAY,,JUN,,JUL,,AUG,,SEP,,OCT,,NOV,,DEC,
,Streptococcus group A,384,,36,,43,,54,,39,,49,,31,,35,,13,,10,,20,,23,,31,
,Streptococcus group B,10,,-, ,2,,-, ,1,,-, ,1,,2,,-, ,1,,-, ,2,,1,
,Streptococcus group G,17,,2,,-, ,-, ,3,,3,,2,,2,,-, ,1,,1,,2,,1,
,Streptococcus other groups,2,,-, ,-, ,1,,-, ,-, ,-, ,-, ,-, ,-, ,1,,-, ,-, 
,S.dys.subsp.equisimilis,3,,-, ,-, ,-, ,1,,1,,-, ,1,,-, ,-, ,-, ,-, ,-, 
,Streptococcus group NT,1,,-, ,-, ,-, ,-, ,-, ,-, ,-, ,-, ,-, ,-, ,-, ,1,
,Streptococcus pneumoniae,90,,10,,5,,4,,15,,15,,8,,6,,1,,2,,4,,7,,13,
,Bordetella pertussis,38,,1,,4,,3,,12,,3,,3,,-, ,2,,3,,4,,3,,-, 
,Legionella pneumophila,24,,-, ,1,,-, ,2,,-, ,4,,6,,4,,3,,1,,2,,1,
,Mycobacterium tuberculosis,26,,5,,5,,6,,1,,-, ,-, ,-, ,-, ,3,,2,,3,,1,
,Mycobacterium bovis,1,,-, ,-, ,-, ,-, ,-, ,-, ,-, ,-, ,1,,-, ,-, ,-, 
,Mycoplasma pneumoniae,128,,33,,9,,5,,8,,9,,7,,4,,7,,11,,12,,12,,11,
,Haemophilus influenzae b,2,,-, ,-, ,-, ,-, ,-, ,1,,-, ,1,,-, ,-, ,-, ,-, 
,H. influenzae non-b,42,,6,,5,,6,,7,,-, ,3,,6,,-, ,2,,1,,3,,3,
