,"Monthly reports of virus isolation/detection from human sources, 2011",,,,,,,,,,,,,,
,"(Infectious Agents Surveillance Report: Data based on the reports received before March 17, 2015 from public health institutes)",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,Herpesviruses and others,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,TOTAL,1,2,3,4,5,6,7,8,9,10,11,12,
,,,JAN,FEB,MAR,APR,MAY,JUN,JUL,AUG,SEP,OCT,NOV,DEC,
,Dengue virus NT,7,-,1,-,-,-,1,-,2,2,-,1,-,
,Dengue virus 1,11,-,-,-,-,-,-,1,1,4,2,1,2,
,Dengue virus 2,6,-,1,-,-,-,-,2,1,2,-,-,-,
,Dengue virus 3,2,-,1,-,-,-,-,-,-,1,-,-,-,
,Chikungunya virus,1,-,-,-,-,1,-,-,-,-,-,-,-,
,Herpes simplex virus NT,22,3,1,-,4,-,4,1,-,2,2,3,2,
,Herpes simplex virus 1,131,15,13,10,10,13,13,7,14,5,7,14,10,
,Herpes simplex virus 2,41,2,1,3,3,4,2,8,2,5,4,3,4,
,Varicella-zoster virus,47,3,-,-,3,3,9,5,3,7,6,2,6,
,Cytomegalovirus,129,8,9,10,12,11,15,18,11,8,13,6,8,
,Human herpes virus 6,299,21,10,20,27,31,39,37,39,19,14,24,18,
,Human herpes virus 7,110,6,3,8,12,19,10,13,6,5,9,14,5,
,Epstein-Barr virus,100,5,8,6,10,10,7,10,11,13,10,6,4,
,Hepatitis A virus genotype NT,53,20,25,4,3,-,-,-,-,-,-,1,-,
,Hepatitis A virus genotype IA,1,-,-,-,1,-,-,-,-,-,-,-,-,
,Human papilloma virus,42,1,5,7,4,5,2,5,3,-,1,4,5,
,B19 virus,195,11,7,7,21,35,43,35,17,4,6,4,5,
,Human bocavirus,216,6,13,10,45,57,29,9,12,12,4,8,11,
,Parvovirus,5,-,-,2,1,-,-,-,1,1,-,-,-,
,Human immunodeficiency virus,1,-,-,-,-,-,-,-,-,-,1,-,-,
,Virus NT,1,-,1,-,-,-,-,-,-,-,-,-,-,
,Orientia tsutsugamushi,37,-,-,-,1,-,5,-,-,1,10,18,2,
,Rickettsia japonica,38,-,-,-,-,6,6,1,7,10,6,2,-,
,NT: Not typed,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
